"subject","predicate","object"
"http://dati.senato.it/votazione/18-108-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1116538"
"http://dati.senato.it/votazione/18-108-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1116538"
"http://dati.senato.it/votazione/18-108-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1116538"
"http://dati.senato.it/votazione/18-108-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1116538"
"http://dati.senato.it/votazione/18-108-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1116538"
"http://dati.senato.it/votazione/18-108-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1116538"
"http://dati.senato.it/votazione/18-108-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1116538"
"http://dati.senato.it/votazione/18-108-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1116538"
"http://dati.senato.it/votazione/18-108-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1116538"
"http://dati.senato.it/votazione/18-108-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1116538"
"http://dati.senato.it/votazione/18-108-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1116538"
"http://dati.senato.it/votazione/18-108-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1116538"
"http://dati.senato.it/votazione/18-108-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1116538"
