"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-44798-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18769-17258-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_cons-18616-54811-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18557-17257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18557-17258-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18557-17259-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_prim-18760-44798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_prim-18760-44823-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_cons-18760-54703-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18760-17257-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18760-17258-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_cons-18564-54736-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_prim-20155-44823-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-20155-17258-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_cons-18568-54759-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_cons-18744-54800-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_cons-18744-54835-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18745-17258-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_cons-18828-54800-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_cons-18828-54835-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_cons-18828-54877-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_cons-18724-54835-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_cons-18589-54835-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18590-17250-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18795-17257-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18795-17258-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18798-17257-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18753-17257-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18837-17258-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18629-17258-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_prim-18605-44725-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_prim-18605-44798-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_prim-18605-44823-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_cons-18605-54703-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18605-17257-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
"http://dati.senato.it/intervento/int_aula-18605-17258-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/633343"
