"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-38383-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15484-38416-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15368-32773-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15289-38383-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15289-38416-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15437-39036-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15334-32694-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15334-32798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15429-32849-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15321-32824-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15321-38416-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15361-38552-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15234-38416-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15323-39255-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15482-32824-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15296-38383-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-16277-38383-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15355-39255-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15363-32773-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15455-38383-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15455-38416-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15454-39034-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15371-32824-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15352-38552-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15383-32694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15195-39255-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15274-32773-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15376-38468-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15410-38383-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15410-38416-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15452-38383-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15452-38416-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15329-39255-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15401-32694-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15401-32849-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15380-38546-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15380-39123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15380-39255-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15227-32824-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15358-38729-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15474-38461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15474-38729-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15399-38365-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15399-39111-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15404-38468-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15202-32798-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15475-38383-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15475-38416-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15450-38468-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15422-38383-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15240-38468-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15240-38552-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15240-39111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15328-39034-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_prim-15339-32849-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15197-38604-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
"http://dati.senato.it/intervento/int_cons-15197-39036-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/233019"
