"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-20158-47585-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424587"
"http://dati.senato.it/intervento/int_cons-20158-47610-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424587"
"http://dati.senato.it/intervento/int_cons-20135-47598-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424587"
"http://dati.senato.it/intervento/int_cons-20151-47568-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424587"
"http://dati.senato.it/intervento/int_cons-18828-47544-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424587"
"http://dati.senato.it/intervento/int_cons-20174-47494-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424587"
"http://dati.senato.it/intervento/int_cons-20157-47478-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424587"
"http://dati.senato.it/intervento/int_prim-20133-39382-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424587"
"http://dati.senato.it/intervento/int_cons-20178-47601-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424587"
"http://dati.senato.it/intervento/int_cons-18673-47544-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424587"
