"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24457-68858-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_cons-24458-83355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24572-68873-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24529-68873-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_fiducia-24529-26461-3-5301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_fiducia-24327-26461-6-5301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_fiducia-24393-26461-4-5301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_fiducia-24409-26461-2-5301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_fiducia-24263-26461-5-5301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24457-68873-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_fiducia-24457-26461-7-5301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_fiducia-24326-26461-9-5301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_cons-25283-83369-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24430-68858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_cons-24498-83374-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24310-68873-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24434-68873-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_aula-24387-26459-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24415-68873-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24417-68873-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_aula-24417-26459-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24430-68873-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_aula-24430-26458-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_aula-24430-26459-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_cons-24445-83410-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_cons-24445-83407-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_aula-24296-26458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_aula-24296-26459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_fiducia-24296-26460-1-5301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_fiducia-24296-26461-1-5301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24320-68873-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_fiducia-24320-26461-8-5301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_aula-24489-26451-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24529-68858-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_cons-24557-83369-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24467-68858-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_cons-24445-83361-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_cons-24292-83374-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_aula-24419-26459-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24467-68873-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_aula-24467-26459-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24333-68873-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24443-68873-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_prim-24455-68873-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
"http://dati.senato.it/intervento/int_aula-24341-26459-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1323637"
