"subject","predicate","object"
"http://dati.senato.it/votazione/14-506-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-504-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-504-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-504-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-504-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-504-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-504-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-504-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-504-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-501-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-499-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-499-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-499-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-499-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-504-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-504-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-501-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-501-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-501-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-500-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-500-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-500-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-500-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-499-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
"http://dati.senato.it/votazione/14-499-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/172811"
