"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15334-29588-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_cons-15459-35930-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_cons-15446-35645-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_cons-15446-35860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_cons-15446-36020-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_cons-15446-36444-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15238-28768-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15364-29434-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15364-29942-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_cons-15212-35645-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15309-28768-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_cons-15195-35645-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_cons-15195-35930-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_cons-15195-36020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15274-28645-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15274-28768-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15274-29434-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15274-29588-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15274-29942-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15274-31377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_cons-15492-33380-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15401-28687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15401-28768-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15401-29434-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15401-29588-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15401-29942-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-16253-28768-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-16253-29588-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_cons-16171-33380-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
"http://dati.senato.it/intervento/int_prim-15423-28768-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171998"
