"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18878-18055-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18549-18045-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18549-18048-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18549-18055-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18819-18044-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18646-18044-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18646-18045-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_cons-18552-57402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18553-18045-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18553-18048-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18554-18048-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18554-18054-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18554-18055-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18691-18048-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18735-18045-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18735-18048-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18735-18048-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18735-18055-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18782-18045-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18782-18048-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18702-18045-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18702-18048-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18619-18048-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18619-18048-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18644-18044-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18644-18045-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18644-18048-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18644-18055-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18675-18048-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18762-18045-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18762-18048-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18762-18054-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18570-18045-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18570-18048-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18668-18045-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-20203-18044-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-20203-18045-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-20203-18048-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-20203-18054-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18574-18048-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18574-18057-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18576-18044-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18576-18048-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18797-18044-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18791-18048-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18791-18055-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18745-18045-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18699-18048-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18756-18044-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18756-18045-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18756-18048-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18756-18055-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18780-18044-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18781-18044-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18781-18048-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18590-18048-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18615-18045-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18798-18054-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18594-18055-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18753-18044-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18753-18045-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18753-18048-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18837-18044-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18818-18045-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18617-18057-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18617-18054-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18617-18055-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18602-18045-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18602-18048-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18602-18055-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18629-18045-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18631-18045-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18800-18044-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18800-18048-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-20488-18048-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
"http://dati.senato.it/intervento/int_aula-18603-18045-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/679812"
