"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-31799-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
"http://dati.senato.it/intervento/int_prim-16156-27976-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
"http://dati.senato.it/intervento/int_prim-15260-27816-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
"http://dati.senato.it/intervento/int_prim-15236-27976-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
"http://dati.senato.it/intervento/int_cons-15492-31897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
"http://dati.senato.it/intervento/int_prim-15366-27816-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
"http://dati.senato.it/intervento/int_prim-15366-27976-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
"http://dati.senato.it/intervento/int_prim-15237-27976-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
"http://dati.senato.it/intervento/int_prim-15245-27976-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
"http://dati.senato.it/intervento/int_prim-15188-27976-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
"http://dati.senato.it/intervento/int_cons-16171-31897-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
"http://dati.senato.it/intervento/int_cons-16171-31970-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
"http://dati.senato.it/intervento/int_cons-15480-31743-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
"http://dati.senato.it/intervento/int_cons-15480-31970-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/143918"
