"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-24185-23869-2-3581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_fiducia-23190-23869-1-3581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23131-23874-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23139-23874-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23132-23875-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23134-23875-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23025-23875-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23152-23875-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23027-23881-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23171-23881-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-22995-23875-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23185-23875-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_fiducia-23190-23877-1-3581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_fiducia-23190-23879-1-3584","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_fiducia-23190-23880-1-3585","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_fiducia-23190-23882-1-3586","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_fiducia-23190-23878-1-3583","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23190-23881-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23190-23875-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23021-23875-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23100-23875-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23064-23875-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23217-23875-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23233-23875-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23062-23875-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23253-23881-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23253-23875-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23268-23875-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23269-23875-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23129-23886-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23165-23886-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23171-23886-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23190-23886-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23017-23886-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23046-23886-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23095-23886-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23005-23886-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23049-23886-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23010-23886-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23069-23874-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23027-23867-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23027-23874-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23104-23874-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-22996-23867-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23100-23867-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23243-23874-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23037-23874-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23115-23875-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-22986-23875-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23142-23875-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23156-23875-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23156-23881-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23298-23875-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-22996-23881-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23112-23881-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23210-23875-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23287-23875-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23225-23875-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-24133-23875-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23247-23875-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23258-23875-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23093-23881-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-24122-23886-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23027-23886-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23205-23886-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23004-23886-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23038-23886-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23146-23874-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23153-23874-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23156-23867-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23102-23874-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23190-23867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23190-23866-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23190-23874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-22997-23874-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23287-23867-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23222-23867-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23232-23867-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23239-23867-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23253-23874-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23010-23867-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23067-23881-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23122-23875-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23149-23875-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23197-23875-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23203-23875-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23212-23875-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23216-23875-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23228-23875-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-24194-23881-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23030-23875-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-24121-23886-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23293-23886-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-22986-23886-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23279-23886-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23274-23886-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23067-23874-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23125-23874-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23129-23874-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23151-23874-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23171-23867-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23171-23874-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23173-23874-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23179-23867-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23189-23874-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23221-23874-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23246-23874-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
"http://dati.senato.it/intervento/int_aula-23093-23866-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1058273"
