"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18554-46773-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_aula-18556-14686-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_aula-18739-14686-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_aula-18557-14684-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_aula-18557-14686-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_aula-18651-14686-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_cons-18702-46773-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_prim-18760-38834-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_cons-18760-46770-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_aula-18760-14684-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_aula-20155-14684-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_aula-18745-14684-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_aula-18745-14686-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_prim-18581-38834-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_cons-18581-46770-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_aula-18581-14684-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_aula-18795-14684-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_aula-18617-14684-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
"http://dati.senato.it/intervento/int_prim-18605-38834-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413581"
