"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-21696-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102857"
"http://dati.senato.it/intervento/int_prim-4286-21694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102857"
"http://dati.senato.it/intervento/int_prim-4286-21696-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102857"
"http://dati.senato.it/intervento/int_prim-4286-21774-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102857"
"http://dati.senato.it/intervento/int_aula-4286-6018-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102857"
"http://dati.senato.it/intervento/int_prim-4296-21696-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102857"
"http://dati.senato.it/intervento/int_cons-4098-23862-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102857"
"http://dati.senato.it/intervento/int_prim-4270-21696-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102857"
"http://dati.senato.it/intervento/int_prim-4173-21696-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102857"
"http://dati.senato.it/intervento/int_prim-4173-21696-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102857"
"http://dati.senato.it/intervento/int_prim-4195-21696-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102857"
"http://dati.senato.it/intervento/int_prim-4232-21696-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102857"
"http://dati.senato.it/intervento/int_prim-4231-21696-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102857"
