"subject","predicate","object"
"http://dati.senato.it/votazione/14-47-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-47-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
"http://dati.senato.it/votazione/14-48-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112643"
