"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24572-67071-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24518-67071-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24430-67071-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24572-67150-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24430-67150-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24459-67150-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24482-67150-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24430-67368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24430-67237-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24459-67237-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24459-67368-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24344-67558-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_cons-24424-81876-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24430-67599-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-25388-67599-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24295-26104-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24344-26107-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24362-26107-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24366-26107-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24339-67150-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24362-67150-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24430-67176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24489-26084-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24320-67558-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24362-67558-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24572-67599-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24572-26104-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24434-26107-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24264-26107-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24266-26106-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24266-26107-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24286-26104-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24459-67599-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24459-26104-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24459-26106-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24572-67558-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24518-67558-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-24459-67558-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_prim-25388-67558-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24326-26104-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24326-26106-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24326-26107-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
"http://dati.senato.it/intervento/int_aula-24339-26107-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1216603"
