"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-46985-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18616-47002-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18616-47111-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18616-47145-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18616-47148-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18548-38936-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18820-14772-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18876-14772-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18613-46885-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18613-46946-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18613-14772-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18695-47148-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18695-38876-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18695-38880-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18695-38893-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18695-38910-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18695-38936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18695-38852-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18695-38879-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18695-38931-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18646-38910-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18707-38876-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18707-38880-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18707-38893-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18707-38910-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18707-38910-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18707-38936-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18707-14763-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18707-14773-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18758-47153-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18738-46843-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18555-14772-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18556-46907-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18739-46843-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18739-14763-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18739-14772-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18869-14763-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18869-14772-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-20135-46946-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18709-38910-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18709-38936-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18710-14772-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18711-14739-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18711-14763-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18711-14772-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18760-46851-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18772-46885-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18644-14739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18644-14763-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18656-46897-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18564-14772-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18694-14772-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18565-38876-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18565-38893-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18565-38910-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18565-38936-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18565-14739-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18565-14763-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18565-14772-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18566-14772-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18567-14763-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18567-14772-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18824-14772-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18848-46885-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18868-46897-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18868-14772-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18809-14772-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18759-46897-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18759-14763-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18804-38910-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18804-14758-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18630-47148-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18630-14772-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18569-38876-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18569-38880-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18569-38910-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18569-38936-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18569-14773-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18718-46867-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18718-46897-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18718-14763-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18570-14763-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18831-47002-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18743-38910-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18743-38936-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18743-14739-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18667-38893-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18667-14763-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18667-14772-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18667-14773-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18573-46885-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18744-47148-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18650-14772-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18574-14772-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18653-38936-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18700-38880-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18700-14739-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18700-14763-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18700-14772-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18720-14772-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18578-46867-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18578-46897-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18745-46933-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18745-14772-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18745-14773-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18660-14772-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18645-38880-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18645-38893-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18645-38910-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18645-38936-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18645-14739-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18645-14772-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18645-14773-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18746-38880-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18746-38893-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18746-38910-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18746-14758-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18699-47111-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18699-47145-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18699-47148-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18699-14763-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18699-14772-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18722-47002-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18722-47111-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18722-47145-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18581-14770-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18583-46885-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18583-46946-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18780-14763-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18662-14770-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18589-46985-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18589-47002-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18589-47111-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18589-47148-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18750-38880-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18750-38893-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18750-38910-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18750-38936-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18750-14758-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18750-14763-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18750-14772-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18615-46907-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18615-46933-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18727-14739-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18798-14772-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18767-46985-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18767-47002-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18767-14772-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18594-46885-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18594-14772-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18753-14772-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18628-46885-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18628-46946-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18731-14772-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18803-46897-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18803-14763-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18636-47145-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18636-47148-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18680-46885-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18680-46946-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18680-14772-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18681-46985-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18681-47002-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18681-47111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18681-47145-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18681-47148-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18681-14763-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18681-14772-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18682-46844-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18682-46843-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18682-46852-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18682-47124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18682-47153-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18818-14772-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18601-14772-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18617-14758-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18617-14770-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18617-14772-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18617-14773-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18683-38880-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18683-38936-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18683-14758-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18755-14763-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18785-38880-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18785-38910-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_prim-18785-38936-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18785-14739-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18672-46946-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18672-14770-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18672-14772-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_aula-18814-14772-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18757-46897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18877-46946-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18673-46843-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18605-46845-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18686-46867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
"http://dati.senato.it/intervento/int_cons-18686-46897-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413877"
