"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4024-3881-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4024-3461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4024-3462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4026-3464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4280-3464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4099-3462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4108-3897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4307-3464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4127-3462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4127-3464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4129-3881-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4129-3462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4129-3463-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4129-3464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4134-3464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4325-3898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4151-3462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4151-3464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4153-3898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4153-3462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4153-3464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4154-3898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4163-3897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4163-3898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4163-3461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4163-3464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4165-3464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4186-3464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4328-3897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4328-3898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4197-3877-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4197-3883-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4197-3890-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4197-3897-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4197-3898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_aula-4197-3462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
"http://dati.senato.it/intervento/int_prim-4217-3881-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10401"
