"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23108-68442-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23219-57256-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-22986-68442-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23000-57150-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23180-68525-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23000-57256-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23244-57150-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23132-57256-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23152-68510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23037-57256-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-22993-68394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-22993-68395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23132-57273-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23180-68566-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23219-57273-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23254-68566-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23269-68615-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23011-68661-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23131-57348-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23132-57348-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-22986-68649-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23153-68648-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-24075-57358-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23180-68658-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23180-68661-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-24075-57410-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-24075-57411-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23198-57410-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23206-68749-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23029-68749-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23000-57487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23208-57487-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23219-57487-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23011-68787-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23132-22491-6-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-24017-22484-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-24025-22482-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23059-22489-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-24075-22489-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-24117-22482-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23109-22487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23021-22484-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23021-22482-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-22998-22484-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-22998-22489-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23210-22484-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23210-22489-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23210-22487-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23215-22484-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23234-22491-5-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-24118-22484-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23067-22493-4-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-22995-22493-1-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23132-57313-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23029-68615-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23137-68658-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23156-68649-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23156-68640-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23156-68639-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-22991-68658-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-24075-57348-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23019-57348-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23019-57358-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23198-57348-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23219-57348-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23219-57358-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23244-57348-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23244-57356-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23244-57358-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23029-68658-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23131-57487-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23160-57487-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-24075-57487-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23239-57487-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23029-68774-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23115-22491-7-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23293-22482-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-22986-22484-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-22986-22482-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-22986-22491-1-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-22988-22489-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23283-22487-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23089-22491-3-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-24075-22487-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23190-22489-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23190-22487-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23190-22490-1-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23225-22489-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23239-22482-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23239-22487-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23244-22489-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23244-22487-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23251-22484-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23037-22482-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23283-22493-7-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23208-22493-9-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23239-22493-6-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23137-68566-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23153-68556-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23106-68566-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23000-57273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23029-68566-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23219-57410-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23011-68749-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23106-68749-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23167-57449-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-24075-57449-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23000-57449-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23000-57468-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23234-68734-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23244-57449-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23148-22493-3-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23190-22493-11-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23198-22493-2-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23000-22493-10-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23219-22493-8-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23234-22493-5-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23283-57273-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-22991-68566-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23239-57273-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23269-68566-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23000-57313-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23219-57313-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23239-57313-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23011-68615-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23106-68615-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23180-68615-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23206-68615-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23153-68649-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23283-57348-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23283-57356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23283-57358-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23000-57348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23000-57358-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23223-57348-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23239-57348-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23239-57358-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23037-57348-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23000-57410-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23000-57411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23239-57410-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23132-57449-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23160-57449-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23176-57449-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23180-68749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23132-57487-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23167-57487-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23176-57487-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23244-57487-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_prim-23248-57487-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23131-22482-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23148-22482-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23148-22487-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23106-68794-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-22991-68787-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23110-22491-4-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23176-22487-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23180-68787-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23199-22487-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-24133-22482-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23241-22482-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23244-22482-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23248-22484-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23258-22487-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23029-68794-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23029-68787-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_fiducia-23029-22491-2-2861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23269-68787-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_cons-23269-68794-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
"http://dati.senato.it/intervento/int_aula-23269-22487-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/985843"
