"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4279-22594-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4073-22594-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4073-22603-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4080-22598-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4311-22594-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4311-22602-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4311-22598-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4094-22594-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4094-22602-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4099-22602-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-14286-22598-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4293-22597-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4344-22594-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4134-22598-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4147-22594-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4147-22602-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4252-22603-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4161-22594-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4161-22602-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4306-22594-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4306-22602-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4306-22598-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4164-22594-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4239-22594-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4239-22602-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4239-22597-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4239-22603-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4328-22594-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4328-22602-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4328-22603-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4214-22594-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4214-22595-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4214-22602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4214-22597-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
"http://dati.senato.it/intervento/int_prim-4214-22603-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101253"
