"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-27839-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15446-27902-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15289-27872-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15200-27744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15200-27742-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15200-27914-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15321-27872-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15268-27902-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15212-27902-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_prim-15336-25056-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_aula-15336-7719-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_aula-15336-7720-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_aula-15336-7721-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_prim-15258-25056-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_prim-15355-25056-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15365-27839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15365-27902-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15365-27915-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_aula-15494-7721-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15445-27902-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_prim-15444-24996-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_prim-15444-25005-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_prim-15444-25056-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_aula-15444-7719-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_aula-15444-7720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_aula-15195-7721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_aula-15386-7719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_prim-15471-25056-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15410-27872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15452-27872-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_prim-15380-24996-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_prim-15380-25005-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_prim-15380-25056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_aula-15244-7719-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15237-27872-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_aula-15377-7719-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15335-27745-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_prim-15205-25056-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_aula-15287-7721-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15423-27742-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_cons-15423-27744-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
"http://dati.senato.it/intervento/int_aula-15211-7719-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113583"
