"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4018-5250-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4017-5250-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4031-5249-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4031-5250-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4032-5245-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4039-5250-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4229-5246-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4290-5245-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4290-5246-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4290-5249-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4027-5245-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4027-5246-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4027-5249-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4027-5250-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4283-5245-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4260-5245-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4279-5246-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4237-5250-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4075-5249-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4094-5250-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4103-5249-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4103-5250-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4110-5249-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4110-5250-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4112-5250-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4121-5246-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4121-5249-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4121-5250-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4130-5249-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4130-5250-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4131-5249-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4138-5246-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4138-5249-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4299-5249-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4141-5250-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4146-5250-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4153-5250-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4333-5250-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4157-5246-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4161-5246-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4161-5249-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4161-5250-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4168-5249-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4253-5245-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4253-5246-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4185-5249-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4185-5250-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4186-5246-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4186-5249-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4186-5250-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4254-5246-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
"http://dati.senato.it/intervento/int_aula-4263-5245-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101180"
