"subject","predicate","object"
"http://dati.senato.it/votazione/14-683-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230052"
"http://dati.senato.it/votazione/14-683-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230052"
"http://dati.senato.it/votazione/14-683-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230052"
"http://dati.senato.it/votazione/14-683-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230052"
"http://dati.senato.it/votazione/14-683-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230052"
"http://dati.senato.it/votazione/14-683-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230052"
"http://dati.senato.it/votazione/14-683-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230052"
"http://dati.senato.it/votazione/14-683-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230052"
"http://dati.senato.it/votazione/14-683-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230052"
"http://dati.senato.it/votazione/14-683-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230052"
"http://dati.senato.it/votazione/14-683-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230052"
"http://dati.senato.it/votazione/14-683-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230052"
"http://dati.senato.it/votazione/14-683-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230052"
