"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16628-45700-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16628-45833-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16728-45247-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16635-45662-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16636-45505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16636-45595-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16568-45505-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16568-45595-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16568-46441-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16568-46474-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16637-45571-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16640-45505-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16641-45662-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-17716-45700-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16626-45266-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16460-45433-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16466-45674-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16466-45695-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16466-45700-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16466-45718-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16466-46425-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16664-45247-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16594-45247-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16739-45571-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16624-45658-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16624-45833-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16675-45833-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16560-45473-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16560-45574-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16727-45247-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16539-45313-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16539-45400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16539-45662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16643-45571-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16643-45595-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16643-46441-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16732-45685-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16647-45571-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16648-45247-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16575-45685-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16577-45655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16659-45571-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16659-45595-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16659-46441-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16660-45473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16660-45574-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16631-45473-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16631-45574-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16564-45595-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16564-46441-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16642-45574-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16458-45505-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16458-45595-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16458-46441-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16465-45684-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16465-45685-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16756-45662-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16677-45247-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-17823-45433-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16679-45257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16679-45571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16679-45595-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16679-46441-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16679-46474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16481-45684-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16481-45685-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16680-45378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16482-45505-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16482-46474-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16605-45183-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16605-45684-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16605-45685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16681-46474-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16757-45571-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16757-45595-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16485-45674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16485-45695-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16485-45700-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16485-45718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16485-45833-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16485-46403-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16485-46425-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16486-45413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16486-45674-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16486-45695-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16486-45700-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16486-45718-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16486-45833-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16486-46403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16530-45771-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16686-45351-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16686-45643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16686-45662-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16559-45247-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16745-45571-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16745-45595-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16745-46441-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16745-46474-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16693-45247-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16755-45771-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16501-45746-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16501-45771-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16504-45505-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16750-45595-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16750-45574-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16553-45746-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16521-45571-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16521-46441-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16521-46474-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16599-45247-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16512-45674-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16514-45746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
"http://dati.senato.it/intervento/int_cons-16514-45771-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/386870"
