"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18738-17925-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18611-44657-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18611-44830-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18611-44942-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18611-45115-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18611-46402-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18611-44123-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18611-45079-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18611-17040-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18611-17924-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18611-17925-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18557-43891-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18557-17040-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18557-17925-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18620-46402-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18770-17924-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18561-17925-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18783-17040-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18783-17924-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18783-17925-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18821-17927-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18716-17924-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18716-17927-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18568-44657-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18568-44830-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18568-44942-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18568-45115-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18568-43724-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18568-43805-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18568-43891-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18568-44123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18742-43828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18742-46402-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18742-17040-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18574-17925-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18856-17040-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18856-17925-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18856-17927-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18634-17924-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18721-44942-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18582-17925-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18582-17927-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-20154-44657-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-20154-44942-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-20154-43805-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18874-44830-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18874-44942-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18855-43828-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18855-45115-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18855-46402-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18855-43724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18855-43805-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18855-43891-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18855-44010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18855-44123-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18855-45079-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18855-46057-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18855-17040-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18855-17924-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18590-17924-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18590-17925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18590-17927-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18637-17040-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18637-17925-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18637-17927-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18857-17924-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18800-17924-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18603-43828-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18603-17925-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18671-44657-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18671-44830-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18671-44942-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_prim-18671-46402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18671-17040-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18671-17925-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18671-17927-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
"http://dati.senato.it/intervento/int_aula-18604-17925-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/586244"
