"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16438-35922-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_prim-16527-35919-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_prim-16527-35922-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_prim-16534-35922-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_prim-16476-35922-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_prim-16477-35922-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_prim-16548-35922-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_cons-16464-43147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_aula-16480-13380-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_cons-16485-43120-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_cons-16485-43193-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_prim-16607-35919-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_prim-16530-35919-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_prim-16530-35922-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_prim-16501-35922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_prim-16507-35922-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
"http://dati.senato.it/intervento/int_prim-16514-35922-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324948"
