"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-22983-19030-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23055-19028-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23286-19030-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23130-19027-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23053-19025-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23053-19030-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-24017-59862-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23138-19030-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23082-59862-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_prim-22988-49256-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23148-59879-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23106-19025-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_prim-22990-49256-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_prim-23069-49256-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23069-19025-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23167-59879-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23297-19028-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23181-19030-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23101-19028-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23000-59874-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23000-59879-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23208-59879-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23208-19030-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23211-59879-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23213-19028-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23099-19025-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23214-19025-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23287-59879-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23064-19025-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_prim-23285-49256-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23219-59879-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23222-19025-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_prim-23225-49256-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23002-19025-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23003-59879-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23003-19025-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23003-19027-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23125-19028-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23052-59862-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23045-59862-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23045-19025-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23068-19025-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23164-19030-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23060-19025-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-22993-19030-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_prim-23184-49256-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-22995-19027-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-22995-19028-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-22995-19030-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23084-19030-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23299-59879-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23299-19027-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23190-19025-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_prim-23962-49256-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23962-19030-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23195-19030-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23021-19030-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-22998-19025-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23113-19025-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23273-19025-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23030-59879-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23115-59862-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23067-59862-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23131-19030-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23057-19027-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-22986-19025-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-22986-19028-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23139-19027-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23141-19025-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23051-59862-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_prim-23016-49256-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23155-19028-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_prim-23174-49256-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23174-19025-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23174-19027-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23174-19028-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23109-19025-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23109-19027-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23176-59879-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23186-59862-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23198-59879-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-22997-59862-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_prim-23228-49256-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23228-19025-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23232-19025-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23034-59862-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23239-59874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23239-59879-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23239-19030-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23244-59879-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23244-19025-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23281-19025-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23004-19030-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23253-19028-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23256-19028-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23260-19025-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23263-19025-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_cons-23264-59862-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_aula-23264-19027-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
"http://dati.senato.it/intervento/int_prim-23029-49256-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/731713"
