"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-43248-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-20158-43325-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-20158-43417-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-20158-43544-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-20158-43593-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-20158-43840-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-20158-43856-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-20158-16984-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-20158-16987-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18704-43856-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_cons-18616-54025-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18616-16987-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18707-16987-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_cons-18552-52853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_cons-18552-54037-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18738-16987-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18738-16989-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18553-16989-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18554-42042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18554-42248-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18554-43033-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18554-43325-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18554-43417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18554-43544-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18554-43593-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18554-43840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18554-43856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18554-41172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18554-42233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18554-43390-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18649-16987-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18557-16984-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18557-16987-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18557-16989-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18655-16984-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18702-41211-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18702-43248-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18702-43417-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18702-43544-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18702-41172-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18619-43248-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18619-43544-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18619-43840-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18619-43856-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18619-41374-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-20492-16987-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-20203-43325-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-20203-43856-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-20203-16987-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18771-43325-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18771-43840-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18771-43856-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18771-16984-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18745-16987-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18660-16987-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_cons-18828-54025-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18699-43840-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18699-16987-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18699-16989-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18756-41211-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18756-16984-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18879-43840-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18879-43856-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18779-43325-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18779-43856-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18779-16987-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18779-16989-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_cons-18589-54025-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18665-41211-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18665-42248-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18665-43033-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18665-43248-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18665-43325-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18665-43417-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18665-43544-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18665-43593-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18665-43840-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18665-43856-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18665-16984-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18665-16987-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18590-16987-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18615-16987-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18594-16987-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18629-16984-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18629-16987-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18629-16989-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18800-16987-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18639-16987-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_prim-18614-43325-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
"http://dati.senato.it/intervento/int_aula-18685-16987-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/520201"
