"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-21900-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4233-22088-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4255-21648-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4255-21924-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4056-21977-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4279-21977-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4279-22088-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4075-22023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4094-21648-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4094-21951-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4099-21900-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4112-21900-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4293-21648-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4344-21924-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4306-21648-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4306-21924-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4306-22023-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4253-21924-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4253-22088-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4239-21900-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4239-22023-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4328-21977-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4191-21924-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4214-21648-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4214-21900-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4214-21924-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4214-21977-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4214-22023-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
"http://dati.senato.it/intervento/int_prim-4214-22088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/103109"
