"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1809-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11200"
"http://dati.senato.it/intervento/int_prim-4063-1809-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11200"
"http://dati.senato.it/intervento/int_aula-4063-3924-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11200"
"http://dati.senato.it/intervento/int_aula-4063-3925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11200"
"http://dati.senato.it/intervento/int_prim-4296-1809-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11200"
"http://dati.senato.it/intervento/int_aula-4266-3924-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11200"
"http://dati.senato.it/intervento/int_aula-4266-3925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11200"
"http://dati.senato.it/intervento/int_prim-4145-1813-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11200"
"http://dati.senato.it/intervento/int_prim-4242-1809-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11200"
"http://dati.senato.it/intervento/int_prim-4195-1809-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11200"
"http://dati.senato.it/intervento/int_prim-14830-1809-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11200"
