"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_prim-4038-1424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_aula-4038-2569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_prim-4017-1424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_aula-4017-2569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_prim-4063-1424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_prim-4296-1424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_aula-4221-2569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_aula-4266-2569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_aula-4120-2569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_prim-4145-1424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_aula-4145-2569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_prim-4173-1424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_aula-4173-2569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_prim-4185-1424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_aula-4185-2569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_prim-4232-1424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
"http://dati.senato.it/intervento/int_aula-4231-2569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8664"
