"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15318-9672-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_cons-15446-31900-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_cons-15446-31968-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_cons-15446-32759-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15222-9671-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15238-27126-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15238-27875-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15238-27973-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_cons-15238-32628-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15238-9671-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15200-27126-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15200-9633-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_cons-15212-31900-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15241-9532-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15265-9672-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-16161-9671-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15371-9671-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15371-9672-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15343-9633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15195-27973-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15195-9672-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15274-9671-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_cons-15492-31900-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_cons-15492-31968-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15251-9672-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15266-27126-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15266-27973-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_cons-15299-32759-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15425-9672-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15401-27126-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15401-27875-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15401-27973-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15401-9532-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15227-27126-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15227-9633-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15243-27126-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15243-9671-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15243-9672-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15372-9671-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-16182-27973-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-16182-9633-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15421-9671-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15421-9672-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15320-9672-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15252-27126-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_cons-16171-31900-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_cons-16171-31968-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_cons-16171-32759-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15423-27126-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_aula-15423-9633-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
"http://dati.senato.it/intervento/int_prim-15324-27126-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/135397"
