"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15215-35385-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15215-12864-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_prim-15357-35350-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_prim-15357-35363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_prim-15357-35385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_cons-15446-42181-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_prim-15470-35350-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_prim-15470-35385-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15470-12858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15470-12864-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_cons-15364-42146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15424-12858-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15424-12864-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15424-12892-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_prim-16259-35363-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_prim-16259-35385-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-16259-12858-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-16259-12864-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_prim-15214-35385-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15214-12864-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15201-12916-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15462-12858-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15343-12892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15343-12916-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15277-12916-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_cons-15492-42181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15386-12864-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15284-12916-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15299-12916-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15425-12916-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15372-12864-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15320-12916-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_prim-15422-35363-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_prim-15422-35385-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15422-12858-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15422-12864-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15252-12858-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15252-12916-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
"http://dati.senato.it/intervento/int_aula-15209-12892-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282129"
