"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15313-27193-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_prim-15313-27402-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_cons-15446-30969-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_prim-15389-27402-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_prim-15336-27402-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_prim-15258-27402-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_prim-15355-27402-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_prim-15454-27193-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_prim-15371-27402-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_prim-15195-27402-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_cons-15274-30985-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_cons-15274-31119-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_prim-15299-27402-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_cons-15451-30969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_cons-15451-31012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_cons-15451-31122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_prim-15380-27402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_prim-15267-27402-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_prim-15328-27193-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
"http://dati.senato.it/intervento/int_prim-15328-27402-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/134234"
