"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4258-4840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4032-2396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4032-2409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4031-2393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4031-2394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4031-4837-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4031-4838-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4031-4841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4039-2409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4229-2401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4246-4841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4040-2400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4017-4840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4027-2388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4027-2393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4027-2394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4027-2396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4027-2400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4027-2401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4027-4835-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4027-4837-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4027-4838-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4027-4840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4027-4841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4283-2409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4048-2388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4048-2393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4048-2396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4048-2400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4048-2401-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4048-2401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4048-2402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4048-2408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4048-4835-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4048-4838-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4048-4839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4048-4840-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4048-4840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4048-4841-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4048-4841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4048-4841-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4043-2393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4043-2396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4043-2402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4261-4835-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4075-2393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4075-4838-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4098-4840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4110-4840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4110-4840-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4110-4841-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4110-4841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4110-4841-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4323-2396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4323-2400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4323-2401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4323-2402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4323-2409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4121-2388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4121-2393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4121-2394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4121-2396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4121-2402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4121-2408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4121-2409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4121-4837-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4121-4838-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4121-4839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4121-4840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4121-4841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4121-4841-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4131-2382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4131-2393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4131-2396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4288-4836-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4288-4838-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4138-2388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4138-2393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4138-2394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4138-2396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4138-2400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4138-2401-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4138-2401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4138-2402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4138-2408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4138-2409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4138-4836-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4138-4840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4138-4841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4141-2402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4146-2396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4146-2402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4149-2382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4149-2388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4149-2393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4149-2394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4149-2396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4149-2400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4149-2401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4149-2408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4149-2409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4149-4835-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4149-4836-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4149-4837-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4149-4838-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4149-4839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4149-4839-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4149-4840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4149-4840-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4149-4841-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4149-4841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4153-4835-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4333-2409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4155-2382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4155-2388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4155-2393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4155-2396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4155-2401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4157-2409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4161-2396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4161-2400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4161-2408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4161-4836-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4161-4837-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4289-2388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4289-2393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4289-2394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4289-2396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4289-2400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4289-2401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4289-2402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4289-4837-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4289-4838-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4289-4839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4289-4840-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4289-4840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4289-4841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4289-4841-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4331-4838-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4248-2401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4248-2402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4248-2408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4248-4837-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4248-4841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4182-4840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4292-2393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4292-4837-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4239-4840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4239-4841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4191-4837-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_prim-4244-2409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4217-4838-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
"http://dati.senato.it/intervento/int_aula-4218-4837-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100825"
