"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15219-25028-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_prim-15429-25009-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_prim-15309-25008-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_prim-15309-25009-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_prim-15373-25009-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15448-27832-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_prim-15236-25009-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15415-27832-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_prim-15195-25020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15250-27832-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15250-27913-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_prim-15330-25009-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_prim-15330-25028-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15442-27832-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15229-27832-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15229-27913-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_prim-15401-25009-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_prim-15401-25028-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15224-27832-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15421-27832-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15385-27832-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15294-27832-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15287-27832-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_prim-15324-25009-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_prim-15324-25028-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15295-27832-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15295-27913-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
"http://dati.senato.it/intervento/int_cons-15197-27913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113973"
