"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24392-26905-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24434-26905-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24335-26905-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24385-26904-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24439-26904-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24439-26905-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24440-26904-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24441-26904-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24457-26904-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24522-26905-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24340-26905-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24489-26906-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24288-26907-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24288-26906-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24457-26907-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24496-26906-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24525-26906-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24485-26904-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24326-26904-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24326-26905-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24408-26905-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24418-26904-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24536-26904-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24536-26905-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24387-26904-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24399-26904-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24525-26904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24344-26905-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24529-26906-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24301-26906-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24529-26904-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24529-26905-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24301-26905-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24409-26904-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24409-26905-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24288-26905-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24314-26904-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24415-26904-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24415-26905-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24341-26904-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24327-26906-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24434-26906-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24536-26906-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24285-26906-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
"http://dati.senato.it/intervento/int_aula-24332-26906-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1354595"
