"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-22717-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104337"
"http://dati.senato.it/intervento/int_prim-4285-22717-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104337"
"http://dati.senato.it/intervento/int_prim-4266-22717-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104337"
"http://dati.senato.it/intervento/int_cons-4293-24641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104337"
"http://dati.senato.it/intervento/int_aula-4127-6408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104337"
"http://dati.senato.it/intervento/int_cons-4241-24684-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104337"
"http://dati.senato.it/intervento/int_aula-15119-6409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104337"
"http://dati.senato.it/intervento/int_prim-4195-22717-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104337"
"http://dati.senato.it/intervento/int_prim-4231-22717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104337"
"http://dati.senato.it/intervento/int_aula-4231-6408-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104337"
