"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-14129-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16438-14131-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16628-14129-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16628-14133-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16439-14056-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16439-14133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16728-44605-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16440-14129-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16568-44662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16637-44608-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16637-44662-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16540-14131-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16640-44624-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16640-44662-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16733-14131-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16650-44607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16626-44755-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16626-44759-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16626-44831-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16626-14056-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16626-14133-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16534-44759-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16534-44831-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16456-44655-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16460-44606-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16460-44621-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16460-44661-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16581-44559-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16581-44623-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16466-44707-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16466-14131-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16466-14133-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16662-14056-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16594-44605-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16665-44655-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16665-14133-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16669-44607-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16573-44693-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16573-44761-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16573-44812-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16573-44830-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16573-37181-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16573-37308-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16573-14056-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16573-14128-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16573-14131-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16573-14235-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16546-44726-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16472-14131-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16624-37287-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16547-44606-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16547-44661-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16478-14131-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16479-14056-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16548-14128-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16560-37022-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16560-37146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16560-37181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16560-37287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16560-37308-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16560-14056-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16560-14123-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16632-44619-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16632-44647-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16719-44655-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16563-44655-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16440-14123-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16730-14131-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16730-14235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16615-44609-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16539-44693-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16539-44812-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16539-44830-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16445-44619-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16643-44621-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16644-44692-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16647-44662-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16453-14056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16453-14131-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16453-14229-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16518-44755-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16518-44831-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16723-14131-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16653-44759-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16653-44831-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16577-44606-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16577-14131-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16577-14229-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16464-44620-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16464-44655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16659-44662-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16660-14056-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16660-14128-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16660-14129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16660-14131-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16660-14133-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16660-14229-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16630-44606-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16631-44607-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16631-37146-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16631-37287-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16631-14056-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16631-14229-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16442-14131-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16642-14056-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16450-37146-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16450-37308-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16450-14128-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16450-14131-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16450-14133-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16451-14131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16451-14137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16451-14133-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16454-14128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16454-14131-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16454-14133-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16734-14131-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16458-44662-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16461-14129-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16461-14131-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16461-14133-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16714-44692-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16714-14133-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16465-44547-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16465-44660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16462-14131-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16660-44657-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16660-44707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16660-37022-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16660-37287-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16756-14056-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16756-14131-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-17823-44661-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-17823-14131-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16480-14123-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16679-44608-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16679-44662-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16680-44606-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16680-44661-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16482-44608-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16484-14131-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16484-14133-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16528-44620-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16528-44655-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16485-44707-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16487-44655-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16589-14131-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16490-44605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16530-44619-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16530-14131-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16530-14133-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16559-44605-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16711-14056-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16688-44606-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16688-44621-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16745-14131-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16745-14133-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16552-44607-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16552-37146-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16552-14056-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16552-14131-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16552-14133-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16691-44547-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16691-44660-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16691-37146-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16691-14235-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16495-44692-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16498-14131-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16499-44623-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16500-44755-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16500-14131-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16500-14133-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16715-14123-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16715-14131-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16596-44607-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16502-14131-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16532-14133-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16750-44608-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16750-37287-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16750-37308-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16750-14131-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16750-14133-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16553-14128-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16598-44609-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16598-14129-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16598-14131-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16554-44555-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16554-44605-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16561-37287-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_prim-16561-37308-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16561-14056-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16561-14129-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16561-14131-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16561-14133-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16697-14131-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16697-14133-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16751-14133-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_aula-16508-14131-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16521-44608-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16509-44559-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16509-44623-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
"http://dati.senato.it/intervento/int_cons-16529-44759-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378028"
