"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-57033-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18769-57118-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18769-57247-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18769-57306-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18548-57260-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18819-18013-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18616-57260-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18616-57314-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18616-57328-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18695-57154-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18707-57154-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18707-57264-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18758-57033-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18552-57033-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18553-57033-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18553-57118-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18556-57118-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18556-57306-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18764-18015-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18651-57247-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18711-47034-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18711-18013-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18765-46981-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18765-18015-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18765-18018-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18787-47034-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18559-57033-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18782-18015-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18770-57155-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18712-57260-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18712-18015-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18606-18015-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18561-18015-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18783-57123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18783-57155-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18644-18015-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18644-18018-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18566-46838-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18566-46891-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18566-46981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18566-47009-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18566-47034-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18566-18018-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18806-18018-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18815-18015-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18624-18018-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18849-57306-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18799-47034-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18799-18013-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18667-17963-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18744-18018-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18650-47034-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18575-47034-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18626-57155-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18577-18015-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18660-47034-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18645-17963-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18645-18013-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18645-18015-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18746-57154-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18746-57264-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18699-18015-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18756-18015-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18581-57033-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18581-57118-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18581-57247-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18581-46981-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18581-18013-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18581-18015-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18698-57033-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18748-57223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18748-57260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18748-57314-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18748-57328-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18779-18015-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18773-47034-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18589-57314-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18781-18015-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18750-57264-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18590-17963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18590-18013-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18678-57247-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18627-18015-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18795-57033-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18795-57118-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18795-57306-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18795-18013-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18615-57033-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18615-57118-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18615-57247-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18615-57306-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18615-18015-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18854-18015-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18837-57033-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18837-57306-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18792-46981-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18792-47034-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18792-18013-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18641-57118-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18641-57247-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18641-57306-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18617-18014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18617-18013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18617-18015-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18774-57264-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18629-18014-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18629-18015-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18629-18018-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18800-46838-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18603-18015-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18755-18018-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18786-18014-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18833-46838-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_prim-18833-47034-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18833-18013-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18833-18015-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18685-18018-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18605-57033-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_cons-18605-57247-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
"http://dati.senato.it/intervento/int_aula-18605-17963-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/682078"
