"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15334-31235-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15334-27620-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15334-27639-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15334-27640-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15362-31307-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15362-9068-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15476-31360-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15496-27495-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15496-27567-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15496-27568-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15496-27576-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15496-27619-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15496-27634-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15496-27635-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15496-27636-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15316-31291-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15222-31310-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-16203-31281-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15293-31283-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15391-27636-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15391-27639-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15391-31356-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15437-31309-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15437-31349-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15289-31296-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15289-31365-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15270-31290-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15318-31307-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15215-27633-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15215-27634-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15215-31233-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15215-31275-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15215-31290-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15215-31356-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15317-31357-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15256-31285-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15256-31306-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15256-31327-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15192-31294-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15280-31270-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15280-31296-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15357-31233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15357-31275-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15357-31290-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15357-31356-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27467-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27494-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27495-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27530-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27531-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27567-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27568-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27576-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27580-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27596-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27609-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27610-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27619-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27620-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27621-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27634-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27635-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27636-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27637-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27638-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15446-27639-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15446-9068-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15291-31285-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15288-31234-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15288-31360-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15470-27596-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15266-31235-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15223-31307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15238-31235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15238-31292-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15364-31276-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15511-31291-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15219-27569-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15510-31306-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15204-31296-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15204-31363-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15436-31275-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15436-31356-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-16159-31265-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-16159-31295-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27495-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27567-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27568-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27569-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27576-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27580-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27596-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27610-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27619-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27620-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27635-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27636-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27638-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27639-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15426-27640-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15426-9068-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15361-31310-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15361-31358-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15453-31296-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15268-27494-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15268-27569-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15268-27576-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15268-27579-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15268-27609-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15268-27610-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15268-27619-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15268-27621-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15268-27633-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15268-27635-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15268-27639-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15268-27640-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15268-31376-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15268-9065-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15477-9068-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-16259-31275-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-16259-31356-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15393-31363-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15499-27568-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15499-27596-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15499-27633-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15499-27635-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15499-31349-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15498-31301-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15498-31357-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15234-31332-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15214-31275-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15214-31290-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15214-31356-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15375-31234-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15375-31360-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27530-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27531-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27553-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27567-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27568-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27569-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27576-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27579-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27596-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27610-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27619-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27621-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27633-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27634-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27635-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27636-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27637-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27638-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27639-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15212-27640-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15212-9069-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15212-9068-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15389-31232-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15389-31324-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15389-31355-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15374-31297-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15374-31355-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-16148-31292-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_aula-15416-9065-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15432-31291-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15432-31358-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15306-31291-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15323-27567-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15323-27576-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15323-31279-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15332-31295-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15482-31280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15482-31306-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15309-31235-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15309-31292-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15309-27569-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15309-27610-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15201-31356-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15336-31271-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15336-31324-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15448-31293-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_cons-15296-31295-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27495-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27530-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27531-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27567-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27568-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27569-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27576-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27580-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27596-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27610-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27619-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27633-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27635-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27636-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27637-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
"http://dati.senato.it/intervento/int_prim-15509-27638-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/144263"
