"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-24124-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4233-24210-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4255-24124-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4255-24210-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_cons-4045-26387-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_cons-4045-26388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4075-24124-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4075-24176-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4075-24210-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4094-24124-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4094-24176-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4094-24210-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4132-24124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4132-24176-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4132-24210-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4344-24176-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4134-24124-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4134-24176-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4306-24210-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4164-24176-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4253-24210-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4239-24094-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4239-24176-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4328-24094-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4328-24124-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4328-24176-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4328-24210-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4345-24176-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4214-24094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4214-24124-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4214-24176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
"http://dati.senato.it/intervento/int_prim-4214-24210-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108458"
