"subject","predicate","object"
"http://dati.senato.it/votazione/14-273-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-272-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-272-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-272-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-272-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-272-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-272-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-272-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-272-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-272-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-276-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-275-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
"http://dati.senato.it/votazione/14-273-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123038"
