"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-43370-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18876-16691-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18819-16688-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18616-53175-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18552-43370-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18554-43088-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18554-43219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18554-43323-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18554-43356-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18554-43369-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18554-43370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18554-43416-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18554-16688-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18556-43356-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18556-43369-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18556-16691-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18556-16699-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18557-16699-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18770-16691-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18702-43356-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18702-43370-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18702-43416-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18619-43370-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18644-16689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18644-16688-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18656-52831-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18656-53117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18564-52782-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18821-16699-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18675-43369-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18675-16689-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18675-16691-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18675-16699-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18762-43356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18762-43369-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18762-43370-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18762-43416-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18762-16688-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18762-16691-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18830-43323-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18830-16688-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18568-52782-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18804-16689-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18718-52831-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18570-16689-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18650-43370-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18650-16688-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18720-16689-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18720-16691-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18578-52831-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18578-53117-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18745-43323-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18745-43370-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18756-43356-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18756-43369-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18756-43370-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18756-43416-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18756-16689-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18756-16688-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18756-16691-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18756-16699-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18879-43356-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18879-43370-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18879-43416-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18879-16691-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18580-43356-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18580-43369-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18580-43370-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18580-43416-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18580-53175-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18580-16688-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18722-53175-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18873-16688-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18747-52782-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18640-43369-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18808-53175-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18780-16688-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18589-53172-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18589-53175-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18665-16688-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18795-43323-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18767-53172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18767-53175-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18730-43370-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18730-16689-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18730-16699-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_cons-18594-52831-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18617-16691-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18617-16699-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18629-16688-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18786-16691-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18786-16699-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18777-16688-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18605-43438-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18605-43088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18605-43323-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18605-43356-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_prim-18605-43370-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18605-16689-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18605-16691-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
"http://dati.senato.it/intervento/int_aula-18605-16699-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/588461"
