"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18548-17809-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18549-46152-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18549-46168-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18549-46211-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18549-46224-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18549-46228-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18549-46261-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18549-46329-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18549-46144-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18549-17802-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18549-17807-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18549-17809-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18549-17812-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18704-46211-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18704-46261-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18616-56944-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18616-56394-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18616-56433-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18616-56443-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18616-56460-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18616-56492-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18707-56293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18707-56331-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18695-56293-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18695-56331-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18695-56332-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18552-56342-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18738-46329-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18738-17807-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18738-17812-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18553-56268-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18553-56371-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18553-46168-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18553-46224-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18553-46228-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18553-46261-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18553-17807-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18553-17809-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18553-17817-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18554-46152-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18554-46168-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18554-46211-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18554-46224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18554-46228-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18554-46259-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18554-46261-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18554-46329-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18554-46171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18554-46144-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18554-46163-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18554-46200-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18554-46325-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18554-17812-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18739-56268-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18869-17812-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18709-56286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18709-56944-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18709-56394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18709-56443-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18709-56460-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18709-56492-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18557-17803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18557-17802-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18557-17807-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18557-17811-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18691-17812-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18735-46261-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18735-17803-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18735-17807-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18735-17812-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18735-17817-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18765-17802-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18765-17809-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18765-17812-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18559-17807-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18782-46152-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18782-46168-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18782-46211-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18782-46224-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18782-46261-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18782-46329-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18782-46144-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18782-17807-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18606-17807-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18606-17812-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18606-17817-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18702-46211-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18702-46224-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18702-46228-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18702-46261-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18702-46144-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18702-17807-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18702-17812-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18760-56268-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18619-46168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18619-46228-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18619-46261-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18619-46329-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18619-46144-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18619-17809-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18619-17812-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18619-17817-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18644-17809-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18644-17812-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18644-17817-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18564-17809-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18564-17812-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18565-56331-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18715-46211-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18762-46152-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18762-46168-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18762-46211-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18762-46224-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18762-46228-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18762-46261-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18762-46329-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18762-46144-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18762-17802-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18762-17807-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18762-17809-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18762-17812-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18762-17817-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18849-46224-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18849-46228-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18849-46261-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18849-46329-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18849-17807-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18849-17809-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18849-17812-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18849-17817-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18569-56331-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18570-46144-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18831-56433-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18831-17812-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18771-46152-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18744-56443-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18744-56460-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18650-17809-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18720-17812-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18576-46228-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18745-56271-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18745-56268-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18745-56371-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18745-17807-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18745-17812-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18645-56332-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18645-56331-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18645-17812-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18645-17817-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18816-56268-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18746-56331-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18699-56433-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18699-17807-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18756-46168-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18756-46211-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18756-46224-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18756-46261-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18756-46329-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18756-46144-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18756-17807-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18756-17812-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18756-17817-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18640-46152-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18640-46224-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18779-17803-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18779-17809-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18779-17812-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18589-56394-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18589-56433-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18589-56460-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18665-46152-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18665-46211-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18665-46228-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18665-46261-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18665-46144-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18665-17807-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18781-46329-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18781-17803-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18781-17802-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18781-17807-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18781-17809-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18781-17812-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18781-17817-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18590-17807-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18590-17817-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18795-56268-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18795-56271-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18767-56394-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18767-56460-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18767-17809-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18594-17809-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18778-17809-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18641-56271-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18617-17802-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_prim-18629-46325-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18629-17807-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18629-17809-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18629-17812-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18629-17817-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18603-17812-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_cons-18785-56433-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
"http://dati.senato.it/intervento/int_aula-18785-17812-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656746"
