"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-52050-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18616-52718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18616-53495-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18616-53596-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18616-53690-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18616-53697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18616-54563-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18616-54944-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18552-51484-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18552-51770-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18552-52672-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18552-54040-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18552-54509-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18552-54551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18611-42123-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18709-52718-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18568-41830-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18568-41958-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18568-42123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18568-42327-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18742-42174-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18618-41958-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18831-51675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18831-54944-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18744-51675-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-22814-54944-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18856-41958-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18856-42123-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18856-42174-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18860-42123-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18721-41958-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18721-42174-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-20154-41830-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-20154-41958-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-20154-42123-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18747-42123-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18874-41958-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18748-54548-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18748-54563-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18724-53697-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18855-41830-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18855-41989-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18855-42123-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18855-42174-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18589-53495-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18637-41830-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18637-41958-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18637-42123-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18857-41958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18857-42174-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18603-41830-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18603-41958-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18603-42123-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18603-42174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_prim-18603-42327-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
"http://dati.senato.it/intervento/int_cons-18785-53607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/532212"
