"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4030-22732-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4301-5444-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4035-22720-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4255-22712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4028-22732-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4032-22721-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4246-22732-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4246-5444-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4040-22721-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4016-22720-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4290-22721-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4290-22721-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4312-5444-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4312-5446-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4021-22724-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4024-22730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4026-22726-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4283-22726-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4286-22717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4036-22714-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4049-22728-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4051-22732-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4236-22714-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4048-22732-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4044-5444-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4338-22728-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4056-5444-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4279-5444-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4279-5446-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4062-5444-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4063-22717-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4072-22726-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4298-22728-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4082-22730-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4082-5444-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4230-5444-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4317-22724-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4095-5446-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4223-22714-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4320-22714-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4103-5446-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4262-5444-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4110-5444-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4110-5446-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4111-22720-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4113-22728-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4307-5444-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4121-22721-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4121-5446-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4126-22732-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4224-5444-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4132-5444-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4132-5446-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4133-22730-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4135-22720-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4136-5446-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4146-22714-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4249-22720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4148-5444-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4149-22721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4273-5444-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4273-5446-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4153-5446-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4337-22718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4154-5444-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4333-5446-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4155-22721-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4156-22721-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4157-22721-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4158-22728-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4163-22730-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4243-22718-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4165-5444-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4167-22724-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4235-22726-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4238-22730-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4253-22712-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4253-5444-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4342-22726-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4177-22726-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4248-22721-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4241-5446-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4251-22720-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4184-22714-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4256-22724-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4256-5444-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4188-22720-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4190-22726-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4193-22714-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4197-22730-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4254-5444-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4254-5446-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4247-5444-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4244-22732-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4244-5444-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4220-22728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4206-5444-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4225-22724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_aula-4210-5444-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4213-22720-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4214-22712-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4216-22728-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4217-22730-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
"http://dati.senato.it/intervento/int_cons-4218-22721-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101575"
