"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15279-10785-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15192-10785-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15291-10783-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_prim-15364-31037-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15364-10757-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15364-10783-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15364-10784-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15219-10776-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_prim-15297-31014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15297-10785-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_prim-15296-31014-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15296-10776-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15296-10784-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15292-10785-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15386-10757-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15386-10776-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15366-10783-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15366-10785-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15333-10785-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15229-10776-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_prim-15344-31063-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_prim-15401-31063-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15380-10776-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15380-10784-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15244-10785-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15372-10783-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15372-10784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15372-10785-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15259-10776-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15273-10783-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-15273-10785-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_prim-16256-31037-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-16256-10783-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
"http://dati.senato.it/intervento/int_aula-16256-10784-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/212770"
