"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-24447-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_cons-4045-26807-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_cons-4067-26807-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_aula-4296-7274-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_aula-4094-7274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_aula-15099-7272-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_aula-15099-7273-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_aula-4121-7272-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_aula-4121-7274-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_cons-4245-26798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_aula-4245-7272-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_aula-4245-7273-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_aula-4253-7273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_cons-4328-26798-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
"http://dati.senato.it/intervento/int_prim-4214-24447-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109416"
