"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18707-38833-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18556-38833-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18739-38831-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18739-38833-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18739-14672-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18557-14672-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18557-14673-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18557-14674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18711-38831-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18711-38833-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18711-14672-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18770-14672-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18656-38833-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18656-14674-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18849-38831-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18849-14674-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18720-14674-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18608-38833-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18608-14672-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18578-38831-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18578-38833-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18578-38832-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_cons-18578-46764-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_cons-18578-46763-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18578-14672-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18660-14672-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18645-14672-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18699-38833-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18699-14672-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18579-14672-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18722-38833-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18854-14674-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_prim-18803-38833-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18778-14672-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18617-14672-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18617-14674-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18757-14672-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
"http://dati.senato.it/intervento/int_aula-18697-14674-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411649"
