"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15368-10273-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15446-34409-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15446-34428-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15446-34587-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15446-34602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15446-34669-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15446-34676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15446-34677-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_prim-15238-29990-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15238-10273-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_prim-15364-29904-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15364-10272-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15219-10272-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15219-10273-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15200-10273-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15204-10272-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15268-34428-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_prim-15482-29759-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_prim-15309-29759-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_prim-15309-29904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_prim-15309-29990-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15309-34225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15309-34262-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15309-34664-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15309-10267-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15309-10272-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15309-10273-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15241-10267-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15195-10272-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15319-10273-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_prim-15274-29759-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15492-34669-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15251-34587-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_prim-15330-29759-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-15451-34409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15381-10272-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15381-10273-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_prim-15401-29776-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15346-10272-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15346-10273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_aula-15242-10273-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-16171-34409-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-16171-34669-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_cons-16171-34677-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
"http://dati.senato.it/intervento/int_prim-15423-29990-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/193244"
