"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16540-13754-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16540-13757-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16527-36638-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16527-13754-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16527-13757-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16626-36687-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16626-36688-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16626-13754-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16626-13758-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16534-36638-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16534-36688-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16736-36638-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16736-36687-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16736-36688-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16736-13754-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16736-13758-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16557-13757-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16624-44249-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16675-44249-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16675-44267-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16582-44117-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16582-36688-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16548-36638-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16548-36687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16548-36688-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16548-13754-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16548-13757-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16549-13757-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16730-13758-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16446-13757-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16639-36688-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16639-13754-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16639-13757-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16453-13754-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16453-13757-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16653-36638-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16537-13754-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16531-44249-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16445-44117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16445-44118-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16445-36688-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16445-13757-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16451-13754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16451-13757-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16454-13754-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16454-13757-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16454-13758-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16734-13754-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16462-36638-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16462-36688-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16462-13757-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16462-13758-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16756-44117-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16756-13757-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16480-13758-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16484-13757-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16485-44252-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16485-44249-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16485-44267-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16486-44249-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16607-36638-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16530-44117-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16530-36688-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16685-13754-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16685-13757-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16685-13758-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16717-13758-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16689-13758-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16745-44117-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16745-13757-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16623-13757-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16755-36638-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16500-36638-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16500-36673-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16500-36687-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16500-36688-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16500-36654-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16715-13754-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16501-36687-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16501-36688-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16501-13758-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16610-44117-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16610-36687-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16610-13754-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16595-13754-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16553-36638-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16553-36687-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16553-36688-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16553-13754-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16553-13757-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16561-13757-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16699-44249-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16702-13758-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_cons-16514-44117-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16514-36688-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16515-36638-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_aula-16515-13758-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
"http://dati.senato.it/intervento/int_prim-16602-36688-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366931"
