"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18552-50981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_prim-18610-41873-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_prim-18610-41927-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_aula-18610-16156-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_aula-18644-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_aula-18644-16157-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_aula-18644-16158-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_prim-18564-41873-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_prim-18564-41927-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_aula-18564-16156-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_aula-18567-16158-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_prim-18568-41873-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_aula-18742-16158-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_prim-18718-41927-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_cons-18744-51176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_prim-18578-41927-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_aula-20154-16156-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_aula-20154-16157-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_aula-18637-16158-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_prim-18798-41873-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_prim-18798-41927-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_aula-18798-16156-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_aula-18798-16157-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
"http://dati.senato.it/intervento/int_aula-18854-16158-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538945"
