"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-50973-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18769-16147-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18769-16148-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18819-16148-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18737-16155-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18616-51006-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18616-51006-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18616-51008-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18616-51060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18616-51117-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18616-51182-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18695-16148-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18758-50973-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18738-16128-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18738-16148-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18553-50871-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18553-41900-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18554-41689-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18554-41900-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18554-41688-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18554-16137-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18554-16136-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18554-16147-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18764-16148-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18788-16148-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18739-16136-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18709-51008-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18557-16136-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18557-16141-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18557-16142-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18557-16143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18557-16148-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18651-51145-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18691-16137-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18691-16155-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18765-16137-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18872-16137-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-20159-41900-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-20159-51008-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-20159-16143-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-20159-16142-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-20159-16147-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-20159-16148-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18770-16137-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18822-41900-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18822-16147-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18822-16147-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18822-16148-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18702-41689-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18702-41900-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18702-16128-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18702-16129-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18702-16137-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18702-16143-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18702-16142-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18702-16147-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18702-16148-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18760-50871-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18760-50973-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18760-50993-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18760-51145-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18619-41900-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18644-16137-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18644-16136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18644-16143-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18644-16147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18826-16136-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18826-16148-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18675-41689-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18675-41900-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18675-16128-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18675-16137-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18675-16137-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18675-16141-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18675-16143-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18675-16147-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18675-16148-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18675-16155-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18715-41688-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18715-16137-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18715-16136-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18715-16143-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18762-41689-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18762-41900-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18762-41688-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18762-16137-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18762-16143-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18762-16147-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18762-16148-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18768-16148-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18658-41900-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18838-16136-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18838-16148-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18830-50973-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18868-16137-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18875-16148-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18624-16137-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18759-16148-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-20492-16148-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18570-16128-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18570-16137-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18570-16141-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18570-16143-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18570-16148-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18570-16155-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18799-16148-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18831-51006-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18743-16148-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18668-16148-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18771-16137-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18771-16147-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18744-51006-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18650-16136-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18650-16143-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18650-16147-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18650-16148-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18574-16128-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18574-16155-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18793-16148-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18720-16137-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18720-16137-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18720-16143-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18797-16148-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18791-16155-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18634-16137-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18745-50973-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18745-16137-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18745-16143-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18745-16147-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18745-16148-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18745-16155-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18645-16137-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18645-16148-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18645-16159-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18699-51006-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18699-51008-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18699-51060-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18699-16137-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18699-16141-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18699-16143-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18699-16147-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18699-16148-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18756-41689-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18756-41900-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18756-41688-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18756-16128-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18756-16128-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18756-16137-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18756-16141-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18756-16143-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18756-16147-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18756-16148-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18756-16155-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18879-41900-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18879-16148-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18722-51006-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18722-51008-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18722-51060-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18722-51182-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18722-16148-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18661-16136-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18661-16148-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18581-50915-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18581-50993-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18581-51052-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18581-51145-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18581-16137-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18874-16148-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18640-41900-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18640-41688-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18640-16137-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18640-16143-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18640-16147-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18640-16148-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18640-16155-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18808-51006-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18808-51008-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18808-16128-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18586-16148-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18779-16137-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18779-16148-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18724-51117-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18855-16148-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18589-51006-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18589-51008-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18589-16141-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_prim-18665-41900-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18665-16136-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18750-16148-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18789-16155-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18795-50993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_cons-18795-51145-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18795-16137-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18796-16148-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18637-16137-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18798-16143-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18798-16147-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18798-16148-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18729-16148-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18753-16147-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18731-16143-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
"http://dati.senato.it/intervento/int_aula-18696-16137-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/550519"
