"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24572-66169-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_prim-25339-66169-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24460-79984-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24296-25653-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24396-80000-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24492-80000-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_fiducia-24572-25660-6-4621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24567-25654-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_fiducia-24518-25660-7-4621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24520-25654-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24264-25654-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24402-25654-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24525-25654-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_fiducia-24525-25657-1-4621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_fiducia-25388-25660-3-4621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24284-79930-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-25404-79919-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24411-79936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_prim-24344-66142-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24489-25631-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24394-79978-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24423-25631-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24284-79972-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_prim-24430-66156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24445-79965-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_prim-24459-66156-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-25404-80000-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24509-25654-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24516-25654-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24262-25654-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24333-25654-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_fiducia-24430-25660-4-4621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24497-25654-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_fiducia-24342-25660-1-4621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24344-25654-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24445-79919-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24327-25631-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24288-25631-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-25404-79965-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24428-79980-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24428-25631-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24500-79978-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24544-79972-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24299-79978-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24362-25631-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24567-79984-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_prim-24430-66169-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_prim-24459-66169-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_fiducia-24326-25658-1-4621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_fiducia-24326-25660-8-4621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24349-25654-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_fiducia-24352-25658-2-4621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24512-25654-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24387-25654-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_fiducia-24387-25660-5-4621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_fiducia-24428-25660-2-4621","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_prim-24572-66142-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24559-79919-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24492-79919-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24413-79915-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_prim-24430-66142-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24458-79915-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24479-79915-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24484-79915-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24477-25631-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24517-79978-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24538-79978-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_prim-25339-66156-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24501-79965-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_aula-24522-25631-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24525-79958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24321-79965-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24512-79984-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24428-79984-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_cons-24502-79984-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_prim-24344-66169-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
"http://dati.senato.it/intervento/int_prim-24362-66169-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1178643"
