"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-30756-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/133505"
"http://dati.senato.it/intervento/int_prim-15192-27176-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/133505"
"http://dati.senato.it/intervento/int_prim-15296-27176-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/133505"
"http://dati.senato.it/intervento/int_aula-15296-9242-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/133505"
"http://dati.senato.it/intervento/int_prim-15260-27176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/133505"
"http://dati.senato.it/intervento/int_aula-15260-9242-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/133505"
"http://dati.senato.it/intervento/int_cons-15365-30795-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/133505"
"http://dati.senato.it/intervento/int_aula-15343-9242-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/133505"
"http://dati.senato.it/intervento/int_prim-15244-27176-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/133505"
"http://dati.senato.it/intervento/int_aula-15244-9242-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/133505"
"http://dati.senato.it/intervento/int_aula-15372-9242-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/133505"
"http://dati.senato.it/intervento/int_aula-16256-9242-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/133505"
