"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15368-34660-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15368-12512-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15368-12514-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15413-34660-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15413-12511-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15413-12512-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15413-12514-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15341-12514-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15256-41156-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15192-12514-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15356-12514-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15446-41139-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15446-41147-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15446-41146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15446-41165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15238-12514-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15219-12509-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15219-12510-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15219-12511-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15219-12514-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15200-12512-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15429-34660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15204-34660-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15204-12511-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15463-12509-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15463-12514-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15426-12510-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15268-41139-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15212-41139-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15212-41146-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15212-41165-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15309-41123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15309-34659-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15309-34660-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15309-12510-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15309-12511-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15309-12512-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15373-34659-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15373-34660-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15373-12511-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15373-12512-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15509-41139-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15509-41165-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15298-34659-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15298-34660-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15298-12510-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15298-12511-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15360-34660-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15360-12510-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15360-12511-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15360-12512-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15239-34660-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15239-12511-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15239-12512-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15363-34660-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15363-12510-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15493-34660-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15493-12510-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15493-12511-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15493-12512-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15394-41165-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15394-41142-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15394-12511-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15494-34659-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15494-34660-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15494-12510-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15494-12511-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15494-12512-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15411-12512-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15305-34660-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15305-12511-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15305-12512-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15342-12511-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15371-12511-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15367-12511-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15343-12509-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15343-12510-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-16308-12510-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15228-41142-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15195-12512-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15274-34660-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15376-41142-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15376-12509-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15376-12514-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15216-34660-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15467-12510-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15386-12512-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15386-12514-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15430-12514-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15410-41156-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15452-41156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15251-41139-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15251-41147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15271-12511-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15271-12512-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15299-12510-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15299-12511-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15451-41139-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15382-12512-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15401-34659-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15401-34660-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15401-12511-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15401-12514-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15232-41142-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15307-12510-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15346-12510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15346-12511-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15346-12512-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15346-12514-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15242-12511-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15242-12514-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15208-12512-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15243-12514-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15377-12514-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15226-41139-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15372-12511-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15372-12512-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15372-12514-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15259-12510-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15273-34660-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15255-34660-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15255-12512-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15339-12511-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15339-12512-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15209-12511-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15209-12512-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-15423-41123-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15423-34659-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15423-34660-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15423-12509-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15423-12510-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15423-12511-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15211-34659-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_prim-15211-34660-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15211-12509-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-15211-12510-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_cons-16269-41142-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
"http://dati.senato.it/intervento/int_aula-16269-12512-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/258500"
