"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15341-10811-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15341-10835-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15391-10823-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15391-10826-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10601-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10639-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10640-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10644-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10680-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10682-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10688-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10710-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10709-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10732-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10735-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10749-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10751-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10752-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10768-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10770-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10771-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10786-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10787-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10796-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10805-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10811-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10820-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10824-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10823-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10826-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15334-10835-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15318-10835-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15413-10824-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15215-10823-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15340-10601-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15340-10636-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15192-10639-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15192-10640-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15192-10714-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15356-10601-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15356-10636-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15356-10714-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15356-10735-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15356-10749-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15356-10805-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15356-10835-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15356-10840-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15357-10688-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15446-10628-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15446-10751-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15446-10768-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15222-10826-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15368-10628-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15368-10751-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15368-10787-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15368-10796-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15368-10805-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15368-10811-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15368-10824-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15368-10823-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15368-10826-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15368-10835-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15238-10633-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15238-10835-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15364-10628-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15364-10732-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15364-10826-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15219-10823-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15219-10835-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15219-10840-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15200-10732-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15200-10735-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15200-10770-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15200-10824-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15200-10826-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15200-10835-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10608-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10626-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10644-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10680-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10682-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10688-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10710-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10732-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10735-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10751-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10770-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10787-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10796-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10805-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10811-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10823-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15429-10835-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15321-10633-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15321-10639-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15321-10644-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15321-10682-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15321-10710-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15321-10709-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15321-10732-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15321-10749-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15321-10751-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15321-10796-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15321-10824-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15321-10823-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15424-10709-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15424-10826-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15463-10633-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15463-10749-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15463-10751-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15463-10771-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15463-10787-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15463-10796-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15463-10805-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15463-10811-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15463-10824-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15463-10826-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15463-10840-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15426-10628-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15426-10639-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15426-10644-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15426-10732-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15426-10752-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15426-10823-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15426-10835-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15426-10840-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15361-10823-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15468-10749-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15468-10840-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15268-10628-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15268-10735-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15268-10749-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15268-10751-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15268-10768-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15268-10770-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15268-10823-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-16259-10626-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15212-10628-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15212-10640-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15212-10680-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15212-10732-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15212-10735-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15212-10751-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15212-10752-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15212-10768-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15212-10770-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15212-10826-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15323-10732-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15482-10626-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15482-10835-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15297-10682-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15297-10749-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15297-10835-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15297-10840-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15309-10732-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15201-10629-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15336-10820-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15373-10823-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15354-10752-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15296-10640-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15296-10732-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15296-10735-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15509-10608-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15509-10680-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15509-10751-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15509-10823-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10608-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10626-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10628-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10629-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10640-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10680-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10710-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10732-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10735-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10749-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10751-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10752-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10770-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10786-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10787-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10820-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15241-10823-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15435-10749-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15265-10608-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15265-10840-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15363-10751-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15365-10629-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15365-10640-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15365-10805-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15411-10639-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15411-10640-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15411-10805-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15411-10824-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15187-10840-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15454-10628-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15458-10835-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15292-10710-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15292-10709-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15292-10735-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
"http://dati.senato.it/intervento/int_aula-15292-10796-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/214439"
