"subject","predicate","object"
"http://dati.senato.it/votazione/14-753-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-753-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-752-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-752-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-752-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-752-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-752-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-752-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-752-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-752-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-752-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
"http://dati.senato.it/votazione/14-751-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/239460"
