"subject","predicate","object"
"http://dati.senato.it/votazione/14-410-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-409-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-409-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
"http://dati.senato.it/votazione/14-408-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182362"
