"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-41619-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_prim-18553-41619-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_prim-18556-41629-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_prim-18651-41619-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_aula-18872-16006-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_aula-18675-16006-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_prim-18830-41619-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_aula-18849-16001-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_prim-18745-41619-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_prim-18795-41619-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_aula-18795-16005-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_aula-18679-16001-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_prim-18837-41619-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_aula-18617-16001-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_aula-18617-16005-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_aula-18617-16006-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_aula-18761-16006-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_prim-18605-41619-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_prim-18605-41629-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_aula-18605-16001-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
"http://dati.senato.it/intervento/int_aula-18605-16005-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/546078"
