"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-56270-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18769-56267-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18549-46143-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18820-17783-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18820-17787-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18616-56285-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18616-56309-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18616-56325-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18616-56339-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18616-56343-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18616-56369-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18616-56377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18616-56383-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18616-17793-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18616-17796-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18552-56267-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18552-56270-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18553-56270-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18553-56310-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18553-46192-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18553-17783-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18554-46140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18554-46176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18554-46191-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18554-46192-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18554-46143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18554-46174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18554-46175-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18554-17781-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18554-17783-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18554-17787-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18554-17793-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18554-17796-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18739-56267-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18739-17781-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18709-56285-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18557-17783-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18691-17793-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18735-46192-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18735-17787-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18735-17798-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18787-17783-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18559-56270-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18559-17796-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18782-46176-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18782-46192-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18782-46143-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18782-17787-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18782-17793-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18782-17796-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18770-17796-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18712-56285-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18822-46140-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18822-46192-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18822-46191-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18822-17781-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18822-17793-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18606-17793-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18606-17796-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18702-46140-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18702-46176-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18702-46192-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18702-46143-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18702-17782-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18702-17787-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18702-17793-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18702-17796-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18561-17782-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18561-17787-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18561-17796-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18619-46140-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18619-46176-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18619-46192-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18619-46143-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18619-17787-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18619-17793-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18619-17796-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18619-17798-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18644-17782-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18644-17781-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18644-17787-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18644-17793-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18644-17798-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18826-46192-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18675-17787-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18715-46176-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18715-46192-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18715-17787-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18715-17793-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18715-17796-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18824-17783-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18848-17787-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18762-46140-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18762-46176-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18762-46192-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18762-46143-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18762-17787-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18762-17793-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18762-17796-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18762-17798-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-22825-17787-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-22825-17798-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18868-17783-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18875-46192-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18875-46191-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18875-17783-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18875-17787-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18849-46176-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18849-46192-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18849-17781-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18849-17796-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18570-46140-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18570-46143-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18570-17787-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18570-17793-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18570-17796-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18831-56285-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18831-56325-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18831-56339-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18831-56343-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18831-56369-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18831-56377-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18831-17783-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18831-17787-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18831-17793-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18831-17796-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18831-17798-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18771-46192-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18744-56285-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18744-56325-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18744-56383-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18744-17796-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18700-17783-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18576-46192-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18576-17787-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18576-17796-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18745-17787-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18745-17793-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-22906-17783-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18816-56270-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18699-56285-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18699-56325-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18699-17787-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18756-46140-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18756-46176-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18756-46192-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18756-46143-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18756-17782-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18756-17783-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18756-17787-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18756-17793-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18756-17796-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18756-17798-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18879-46192-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18722-56285-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18722-56343-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18722-56383-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18722-17793-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18581-56267-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18581-17793-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18776-56285-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18747-17783-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18723-46191-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18723-17796-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18698-56270-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18640-46140-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18640-46192-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18640-17781-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18640-17783-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18640-17796-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18808-56325-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18808-56369-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18808-56383-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18808-17796-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18780-17787-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18780-17793-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18779-17782-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18779-17787-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18779-17793-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18779-17796-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18749-17783-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18589-56285-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18589-56325-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18589-56339-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18589-56343-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18589-56369-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18589-56383-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18665-46140-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18665-46143-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18665-17782-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18665-17798-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18781-17787-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18781-17793-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18781-17796-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18781-17798-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18781-17798-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18590-17783-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18678-17787-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18678-17793-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_aula-18678-17796-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_cons-18795-56270-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
"http://dati.senato.it/intervento/int_prim-18798-46140-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/656745"
