"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-20082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4017-20087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4319-4012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4335-20085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4063-20084-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4073-20083-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4073-20085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4073-20086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4073-20087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4073-20088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4073-4012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4073-4013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4296-20082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4296-20083-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4296-20086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4296-20087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4296-20088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4296-4012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4296-4013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4094-20082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4094-20086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4094-4013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4270-4012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4293-20086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4293-4013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4316-4012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4145-20082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4145-20084-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4145-20085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4145-20086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4145-20087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4145-20088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4145-4012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4325-4014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4318-20088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4318-4012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4252-20088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4306-20088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4243-4012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4243-4013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4165-4013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4185-4013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4185-4014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4186-20085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4186-20086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4195-20082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4195-20084-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4195-20085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4195-20086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4195-20088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4195-4012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4195-4014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4247-4011-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4247-4013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-4247-4014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_aula-14830-4012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4214-20082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4214-20087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
"http://dati.senato.it/intervento/int_prim-4343-20085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11377"
