"subject","predicate","object"
"http://dati.senato.it/votazione/14-640-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-630-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-630-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
"http://dati.senato.it/votazione/14-640-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/213752"
