"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-23254-65213-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23025-54529-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23025-54530-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23109-54529-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23217-54530-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23193-65554-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-24122-21490-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23151-65601-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23027-21490-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23109-21488-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23187-21488-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-22996-21490-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23296-21490-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23193-65601-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23050-21490-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23224-21490-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23242-21488-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23004-21490-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23036-21490-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23253-21490-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23011-65630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23140-21495-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23109-21494-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23109-21495-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23297-21495-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23190-21494-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23068-65049-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23032-65052-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23126-65085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23050-65081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23241-65090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23243-65085-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23256-65114-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23103-65135-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23112-54401-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23191-54401-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-24067-65125-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23137-65182-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23140-65192-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23140-54492-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23160-65192-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23112-54492-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23050-65187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23228-54492-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23063-65192-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-22986-21488-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23271-65024-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23286-65049-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23168-65049-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23217-65052-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23178-65084-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23097-65085-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23233-65085-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23001-65114-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23050-65024-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23297-65049-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23086-65049-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23221-65052-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23282-65049-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23143-54401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23160-65125-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23170-65125-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23173-65125-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23036-65125-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23269-54401-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23025-54437-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23025-54463-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23011-65182-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23143-54492-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23106-65182-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23217-54492-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23036-65192-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23269-65182-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23269-54492-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23234-65153-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-24122-65192-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23025-54492-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23152-54492-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-22991-65182-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23173-54492-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23178-54492-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23297-54492-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23296-54492-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23193-65182-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23198-54492-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23242-54492-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-22988-64938-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23160-64948-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23069-64938-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23203-64938-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23125-65020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23053-65002-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23297-65021-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23297-54264-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23181-65021-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23198-65014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23000-65014-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23126-65020-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23126-54264-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23152-65002-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23152-54264-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23296-65007-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23112-54264-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23020-65007-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23282-65021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23011-65199-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23011-65601-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23011-65603-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23011-21490-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23140-21490-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23025-21490-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23105-21488-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23165-21488-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23170-21488-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23170-21490-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23178-21490-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23112-21488-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23112-21490-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23021-21490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23074-21490-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23247-21490-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23083-65603-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23269-21488-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23269-21490-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23126-21495-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23025-21495-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23152-21495-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23296-21494-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23296-21495-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-23112-21494-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23286-64950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23297-64950-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23286-65021-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23025-54264-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23160-65018-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23068-65021-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23178-65019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23217-64999-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23228-65007-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23241-65023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23005-65020-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23025-54493-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23152-54493-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23228-54493-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23029-54493-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23269-54493-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23011-65213-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23152-65226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23106-65213-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23152-54529-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23152-54530-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23181-54530-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23296-54529-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23112-54529-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23112-54530-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23191-54529-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23033-54529-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23225-54530-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23126-64972-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23168-64973-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23198-64971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23000-64971-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23230-64973-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23260-64973-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23143-54493-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23165-65182-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23109-54493-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23297-54493-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23187-54493-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23112-54493-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23191-65199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23191-54493-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23197-65182-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23050-65200-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23033-54493-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23218-54493-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23218-54493-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23126-54530-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23140-54529-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23143-54529-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-22989-54529-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23178-54529-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23297-54529-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23218-54529-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-24018-54529-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23242-54529-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23267-54529-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23112-65024-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23125-65085-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23143-65114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23087-65114-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23143-65135-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_prim-23025-54401-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23102-65125-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23291-65146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23011-65164-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23106-65479-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23191-65479-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23083-65479-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_cons-23152-65542-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-24025-21488-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
"http://dati.senato.it/intervento/int_aula-24025-21490-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/923686"
