"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-58380-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_cons-18616-58525-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18611-18454-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18702-18452-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18821-18454-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18716-18454-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18762-18452-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_prim-18568-47674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_prim-18568-47989-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18835-18454-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18745-18161-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_prim-18721-47674-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_prim-18721-47989-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18721-18452-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18721-18453-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_prim-18747-47989-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18747-18454-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18780-18452-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18780-18453-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18780-18454-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18781-18454-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18627-18454-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18637-18454-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_aula-18798-18452-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
"http://dati.senato.it/intervento/int_cons-18605-57918-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/694874"
